element,name,property,datatype,required,desc,ct
relationship,KitMatch,pair_mrca,STRING,,kit match mrca for the kit-match pair,1
relationship,KitMatch,rel,STRING,N,"relationship between kit tester and the match, if known",1
relationship,KitMatch,sharedCM,FLOAT,N,shared cm between kit tester and match,1
relationship,KitMatch,suggested_relationship,STRING,Y,FTDNA suggested relationship,1
relationship,KitmtMatch,mtHG,STRING,,mt-haplogroup,1
relationship,KitmtMatch,gd,INTEGER,,genetic distance,1
relationship,KitmtMatch,match_date,STRING,,date of mt-DNA match,1
relationship,KitYMatch,YHG,STRING,,Y-haplogroup,1
relationship,KitYMatch,gd,STRING,,genetic distance,1
relationship,KitYMatch,match_date,STRING,,Y-DNA match date,1
relationship,KitYMatch,str_compare,STRING,,FTDNA reported comparison,1
relationship,KitYMatch,str_diff,STRING,,FTDNA reported difference,1
relationship,match_by_segment,cm,FLOAT,Y,total shared cm between two matches,1
relationship,match_by_segment,cor,FLOAT,, correlation of relationship two matches,1
relationship,match_by_segment,gen_dist,INTEGER,,genetic distance between two matches,1
relationship,match_by_segment,longest_cm,FLOAT,Y,longest sement shared by two matches (in cm),1
relationship,match_by_segment,longest_mbp,FLOAT,Y,longest sement shared by two matches (in million base pairs),1
relationship,match_by_segment,mbp,FLOAT,Y,total million base pairs,1
relationship,match_by_segment,pair_mrca,STRING,,mrca for the match pair,1
relationship,match_by_segment,rel,STRING,N,"relationship between kit tester and the match, if known",1
relationship,match_by_segment,seg_ct,INTEGER,Y,count of segments shared by two matches,1
relationship,match_by_segment,shortest_cm,FLOAT,Y,shortest sement shared by two matches (in cm),1
relationship,match_by_segment,shortest_mbp,FLOAT,Y,shortest sement shared by two matches (in million base pairs),1
relationship,match_by_segment,x_cm,FLOAT,Y,x shared cm,1
relationship,match_by_segment,x_gen_dist,INTEGER,,genetic distance by x_chromosome; 0=no x_relationship possible,1
relationship,match_by_segment,x_longest_cm,FLOAT,Y,longest x segment,1
relationship,match_by_segment,x_seg_ct,INTEGER,Y,shared x segment count,1
relationship,match_by_segment,x_shortest_cm,FLOAT,Y,shortest x segment,1
relationship,match_pop_segment,cm,FLOAT,N,cm attributed to population group of the match,1
relationship,match_pop_segment,haplotype,INTEGER,N,phased group assigned by FTDNA,1
relationship,match_segment,anc_desc,INTEGER,,segment from descendant of ancestor,1
relationship,match_segment,cb_version,STRING,Y,old or new FTDNA format of csv files,1
relationship,match_segment,cm,FLOAT,Y,cm in segment shared by propositus and match,1
relationship,match_segment,cor,FLOAT,, correlation of relationship two matches,1
relationship,match_segment,gen_dist,INTEGER,,genetic distance between two matches,1
relationship,match_segment,m,STRING,N,fullname of the match in the tester's results,1
relationship,match_segment,m_anc_rn,INTEGER,N,"match ancestor record number, if known",1
relationship,match_segment,m_rn,INTEGER,N,match GEDCOM record number if in curated file,1
relationship,match_segment,p,STRING,N,propositus (tester's) fullname,1
relationship,match_segment,p_anc_rn,INTEGER,N,"propositus ancestor record number, if known",1
relationship,match_segment,p_rn,INTEGER,N,propositus GEDCOM record number if in curated file,1
relationship,match_segment,pair_mrca,STRING,,mrca for the match pair,1
relationship,match_segment,rel,STRING,N,"relationship, if known, between the propositus and the match",1
relationship,match_segment,snp_ct,INTEGER,Y,number of snps in the segment shared by the propositus and match,1
relationship,match_tg,m,STRING,N,fullname of the match in the tester's results,1
relationship,match_tg,m_anc_rn,INTEGER,N,"match ancestor record number, if known",1
relationship,match_tg,m_rn,INTEGER,N,match GEDCOM record number if in curated file,1
relationship,match_tg,max_cm,FLOAT,Y,maximum centimorgans shared by propositus and one of more matches,1
relationship,match_tg,max_snp,INTEGER,Y,maximum snps shared by propositus and one of more matches,1
relationship,match_tg,min_cm,FLOAT,Y,minimum centimorgans shared by propositus and one of more matches,1
relationship,match_tg,min_snp,INTEGER,Y,minimum snpsshared by propositus and one of more matches,1
relationship,match_tg,p,STRING,N,propositus (tester's) fullname,1
relationship,match_tg,p_anc_rn,INTEGER,N,"propositus ancestor record number, if known",1
relationship,match_tg,p_rn,INTEGER,N,propositus GEDCOM record number if in curated file,1
relationship,match_tg,seg_ct,INTEGER,Y,segments shared by propositus and one of more matches,1
relationship,match_tg,tgid,INTEGER,Y,identifier,1
relationship,ms_seg,mrca,INTEGER,,record number of phase MSS ancestor,1
relationship,person_place,type,STRING,Y,"type of record with place: birth, death, union",1
relationship,person_tg,tgid,INTEGER,Y,identifier,1
relationship,segment_pop,kit,STRING,Y,kit providing population group segment link,1
relationship,seg_seq,ancestor_rn,INTEGER,N,record number of ancestor whose descendants link to the two segments,1
relationship,seg_seq,tg_name,STRING,,name of triangulation group,1
relationship,seg_seq,tgid,INTEGER,Y,identifier,1
relationship,shared_match,cm,FLOAT,Y,FTDNA reported shared centimorgans,1
relationship,shared_match,cor,FLOAT,, correlation of relationship two matches,1
relationship,shared_match,dual_match,STRING,N,Match by segment and shared match,1
relationship,shared_match,gen_dist,INTEGER,,genetic distance between two matches,1
relationship,shared_match,longest_seg,FLOAT,Y,FTDNA reported longest segment,1
relationship,shared_match,pair_mrca,STRING,,mrca for the match pair,1
relationship,shared_match,rel,STRING,N,computer relationship from GFG family tree,1
relationship,shared_match,rel_range,STRING,,relationship range based on shared cm,1
relationship,tg_seg,tg_name,STRING,,name of triangulation group,1
relationship,tg_seg,tgid,INTEGER,Y,identifier,1
